hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | MI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
THREE RIVERS HEALTH,2024-07-01,2.0.0,THREE RIVERS HEALTH,"701 S HEALTH PARKWAY, THREE RIVERS, MI 49093",1060000006,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|MI Medicaid|negotiated_dollar,standard_charge|Aetna|MI Medicaid|negotiated_percentage,standard_charge|Aetna|MI Medicaid|negotiated_algorithm,standard_charge|Aetna|MI Medicaid|methodology,additional_payer_notes|Aetna|MI Medicaid,standard_charge|Anthem|Commercial - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Inpatient|methodology,additional_payer_notes|Anthem|Commercial - Inpatient,standard_charge|Anthem|Commercial - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial - Outpatient|methodology,additional_payer_notes|Anthem|Commercial - Outpatient,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|McLaren|Commercial|negotiated_dollar,standard_charge|McLaren|Commercial|negotiated_percentage,standard_charge|McLaren|Commercial|negotiated_algorithm,standard_charge|McLaren|Commercial|methodology,additional_payer_notes|McLaren|Commercial,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|McLaren|Medicare Advantage|negotiated_dollar,standard_charge|McLaren|Medicare Advantage|negotiated_percentage,standard_charge|McLaren|Medicare Advantage|negotiated_algorithm,standard_charge|McLaren|Medicare Advantage|methodology,additional_payer_notes|McLaren|Medicare Advantage,standard_charge|Meridian|Commercial|negotiated_dollar,standard_charge|Meridian|Commercial|negotiated_percentage,standard_charge|Meridian|Commercial|negotiated_algorithm,standard_charge|Meridian|Commercial|methodology,additional_payer_notes|Meridian|Commercial,standard_charge|Meridian|Medicare Advantage|negotiated_dollar,standard_charge|Meridian|Medicare Advantage|negotiated_percentage,standard_charge|Meridian|Medicare Advantage|negotiated_algorithm,standard_charge|Meridian|Medicare Advantage|methodology,additional_payer_notes|Meridian|Medicare Advantage,standard_charge|Molina|MI Medicaid|negotiated_dollar,standard_charge|Molina|MI Medicaid|negotiated_percentage,standard_charge|Molina|MI Medicaid|negotiated_algorithm,standard_charge|Molina|MI Medicaid|methodology,additional_payer_notes|Molina|MI Medicaid,standard_charge|Molina|Medicare Advantage|negotiated_dollar,standard_charge|Molina|Medicare Advantage|negotiated_percentage,standard_charge|Molina|Medicare Advantage|negotiated_algorithm,standard_charge|Molina|Medicare Advantage|methodology,additional_payer_notes|Molina|Medicare Advantage,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|Priority Health|Commercial - Inpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Inpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Inpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Inpatient|methodology,additional_payer_notes|Priority Health|Commercial - Inpatient,standard_charge|Priority Health|Commercial - Outpatient|negotiated_dollar,standard_charge|Priority Health|Commercial - Outpatient|negotiated_percentage,standard_charge|Priority Health|Commercial - Outpatient|negotiated_algorithm,standard_charge|Priority Health|Commercial - Outpatient|methodology,additional_payer_notes|Priority Health|Commercial - Outpatient,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
E/M PRO ADM&DC SAME DAY MOD 70 MIN MET,2332,CDM,99235,CPT,987,RC,,,facility,both,,,,300,195,184.23,273,,233.1,77.7,,percent of total billed charges,,,,,,,184.23,61.41,,percent of total billed charges,,185.97,61.99,,percent of total billed charges,,,,,,,,,,,,191.31,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240,80,,percent of total billed charges,,273,91,,percent of total billed charges,,,,,,,,,,,,,,,,
E/M PRO ADM&DC SAME DAY HIGH 85 MIN MET,2333,CDM,99236,CPT,987,RC,,,facility,both,,,,385,250.25,236.43,350.35,,299.14,77.7,,percent of total billed charges,,,,,,,236.43,61.41,,percent of total billed charges,,238.66,61.99,,percent of total billed charges,,,,,,,,,,,,245.51,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308,80,,percent of total billed charges,,350.35,91,,percent of total billed charges,,,,,,,,,,,,,,,,
E/M PRO INITIAL LOW 40 MINUTES MET,2341,CDM,99221,CPT,987,RC,,,facility,both,,,,181,117.65,111.15,164.71,,140.64,77.7,,percent of total billed charges,,,,,,,111.15,61.41,,percent of total billed charges,,112.2,61.99,,percent of total billed charges,,,,,,,,,,,,115.42,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144.8,80,,percent of total billed charges,,164.71,91,,percent of total billed charges,,,,,,,,,,,,,,,,
E/M PRO INITIAL MODERATE 55 MIN MET,2342,CDM,99222,CPT,987,RC,,,facility,both,,,,300,195,184.23,273,,233.1,77.7,,percent of total billed charges,,,,,,,184.23,61.41,,percent of total billed charges,,185.97,61.99,,percent of total billed charges,,,,,,,,,,,,191.31,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,240,80,,percent of total billed charges,,273,91,,percent of total billed charges,,,,,,,,,,,,,,,,
E/M PRO INITIAL HIGH 40 MIN MET,2343,CDM,99223,CPT,987,RC,,,facility,both,,,,385,250.25,236.43,350.35,,299.14,77.7,,percent of total billed charges,,,,,,,236.43,61.41,,percent of total billed charges,,238.66,61.99,,percent of total billed charges,,,,,,,,,,,,245.51,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,308,80,,percent of total billed charges,,350.35,91,,percent of total billed charges,,,,,,,,,,,,,,,,
E/M PRO SUBSEQUENT LOW 25 MIN MET,2344,CDM,99231,CPT,987,RC,,,facility,both,,,,122,79.3,74.92,111.02,,94.79,77.7,,percent of total billed charges,,,,,,,74.92,61.41,,percent of total billed charges,,75.63,61.99,,percent of total billed charges,,,,,,,,,,,,77.8,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,97.6,80,,percent of total billed charges,,111.02,91,,percent of total billed charges,,,,,,,,,,,,,,,,
E/M PRO SUBSEQUENT MODERATE 35 MIN MET,2345,CDM,99232,CPT,987,RC,,,facility,both,,,,164,106.6,100.71,149.24,,127.43,77.7,,percent of total billed charges,,,,,,,100.71,61.41,,percent of total billed charges,,101.66,61.99,,percent of total billed charges,,,,,,,,,,,,104.58,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,131.2,80,,percent of total billed charges,,149.24,91,,percent of total billed charges,,,,,,,,,,,,,,,,
E/M PRO SUBSEQUENT HIGH 50 MIN MET,2346,CDM,99233,CPT,987,RC,,,facility,both,,,,271,176.15,166.42,246.61,,210.57,77.7,,percent of total billed charges,,,,,,,166.42,61.41,,percent of total billed charges,,167.99,61.99,,percent of total billed charges,,,,,,,,,,,,172.82,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216.8,80,,percent of total billed charges,,246.61,91,,percent of total billed charges,,,,,,,,,,,,,,,,
PRO DISCHARGE  LESS THAN 30 MIN,2347,CDM,99238,CPT,987,RC,,,facility,both,,,,158,102.7,97.03,143.78,,122.77,77.7,,percent of total billed charges,,,,,,,97.03,61.41,,percent of total billed charges,,97.94,61.99,,percent of total billed charges,,,,,,,,,,,,100.76,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,126.4,80,,percent of total billed charges,,143.78,91,,percent of total billed charges,,,,,,,,,,,,,,,,
PRO DISCHARGE  GREATER THAN 30 MIN,2348,CDM,99239,CPT,987,RC,,,facility,both,,,,190,123.5,116.68,172.9,,147.63,77.7,,percent of total billed charges,,,,,,,116.68,61.41,,percent of total billed charges,,117.78,61.99,,percent of total billed charges,,,,,,,,,,,,121.16,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,152,80,,percent of total billed charges,,172.9,91,,percent of total billed charges,,,,,,,,,,,,,,,,
MNT INITIAL 15 MINUTES,1007,CDM,97802,CPT,942,RC,,,facility,both,,,,41.5,26.98,25.49,37.76,,32.25,77.7,,percent of total billed charges,,,,,,,25.49,61.41,,percent of total billed charges,,25.73,61.99,,percent of total billed charges,,,,,,,,,,,,26.46,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33.2,80,,percent of total billed charges,,37.76,91,,percent of total billed charges,,,,,,,,,,,,,,,,
CRL MYOGLOBIN SERUM,1113,CDM,83874,CPT,301,RC,,,facility,both,,,,5,3.25,3.07,4.55,,3.88,77.7,,percent of total billed charges,,,,,,,3.07,61.41,,percent of total billed charges,,3.1,61.99,,percent of total billed charges,,,,,,,,,,,,3.19,63.77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,80,,percent of total billed charges,,4.55,91,,percent of total billed charges,,,,,,,,,,,,,,,,
