hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MEMORIAL HOSPITAL OF SOUTH BEND,2024-07-01,2.0.0,MEMORIAL HOSPITAL OF SOUTH BEND,"615 N MICHIGAN ST, SOUTH BEND, IN 46601",22-005053-1,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Anthem|Commercial (Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (Granger)|methodology,additional_payer_notes|Anthem|Commercial (Granger),standard_charge|Anthem|Commercial (excludes Granger)|negotiated_dollar,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_percentage,standard_charge|Anthem|Commercial (excludes Granger)|negotiated_algorithm,standard_charge|Anthem|Commercial (excludes Granger)|methodology,additional_payer_notes|Anthem|Commercial (excludes Granger),standard_charge|Anthem|Exchange|negotiated_dollar,standard_charge|Anthem|Exchange|negotiated_percentage,standard_charge|Anthem|Exchange|negotiated_algorithm,standard_charge|Anthem|Exchange|methodology,additional_payer_notes|Anthem|Exchange,standard_charge|Anthem|IN Medicaid HCC|negotiated_dollar,standard_charge|Anthem|IN Medicaid HCC|negotiated_percentage,standard_charge|Anthem|IN Medicaid HCC|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HCC|methodology,additional_payer_notes|Anthem|IN Medicaid HCC,standard_charge|Anthem|IN Medicaid HHW|negotiated_dollar,standard_charge|Anthem|IN Medicaid HHW|negotiated_percentage,standard_charge|Anthem|IN Medicaid HHW|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HHW|methodology,additional_payer_notes|Anthem|IN Medicaid HHW,standard_charge|Anthem|IN Medicaid HIP|negotiated_dollar,standard_charge|Anthem|IN Medicaid HIP|negotiated_percentage,standard_charge|Anthem|IN Medicaid HIP|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HIP|methodology,additional_payer_notes|Anthem|IN Medicaid HIP,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Anthem|Workers Compensation|negotiated_dollar,standard_charge|Anthem|Workers Compensation|negotiated_percentage,standard_charge|Anthem|Workers Compensation|negotiated_algorithm,standard_charge|Anthem|Workers Compensation|methodology,additional_payer_notes|Anthem|Workers Compensation,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Inpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Inpatient,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Outpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Outpatient,standard_charge|CHA|Employer Group 5|negotiated_dollar,standard_charge|CHA|Employer Group 5|negotiated_percentage,standard_charge|CHA|Employer Group 5|negotiated_algorithm,standard_charge|CHA|Employer Group 5|methodology,additional_payer_notes|CHA|Employer Group 5,standard_charge|CHA|Employer Group 6|negotiated_dollar,standard_charge|CHA|Employer Group 6|negotiated_percentage,standard_charge|CHA|Employer Group 6|negotiated_algorithm,standard_charge|CHA|Employer Group 6|methodology,additional_payer_notes|CHA|Employer Group 6,standard_charge|Caresource|Exchange|negotiated_dollar,standard_charge|Caresource|Exchange|negotiated_percentage,standard_charge|Caresource|Exchange|negotiated_algorithm,standard_charge|Caresource|Exchange|methodology,additional_payer_notes|Caresource|Exchange,standard_charge|Caresource|IN Medicaid HHW|negotiated_dollar,standard_charge|Caresource|IN Medicaid HHW|negotiated_percentage,standard_charge|Caresource|IN Medicaid HHW|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HHW|methodology,additional_payer_notes|Caresource|IN Medicaid HHW,standard_charge|Caresource|IN Medicaid HIP|negotiated_dollar,standard_charge|Caresource|IN Medicaid HIP|negotiated_percentage,standard_charge|Caresource|IN Medicaid HIP|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HIP|methodology,additional_payer_notes|Caresource|IN Medicaid HIP,standard_charge|Cigna   |OAP|negotiated_dollar,standard_charge|Cigna   |OAP|negotiated_percentage,standard_charge|Cigna   |OAP|negotiated_algorithm,standard_charge|Cigna   |OAP|methodology,additional_payer_notes|Cigna   |OAP,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Inpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Inpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Inpatient,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_dollar,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_percentage,standard_charge|Cigna BH|Commercial - Outpatient|negotiated_algorithm,standard_charge|Cigna BH|Commercial - Outpatient|methodology,additional_payer_notes|Cigna BH|Commercial - Outpatient,standard_charge|Cigna|PPO|negotiated_dollar,standard_charge|Cigna|PPO|negotiated_percentage,standard_charge|Cigna|PPO|negotiated_algorithm,standard_charge|Cigna|PPO|methodology,additional_payer_notes|Cigna|PPO,standard_charge|Heartland |Hospice - Inpatient|negotiated_dollar,standard_charge|Heartland |Hospice - Inpatient|negotiated_percentage,standard_charge|Heartland |Hospice - Inpatient|negotiated_algorithm,standard_charge|Heartland |Hospice - Inpatient|methodology,additional_payer_notes|Heartland |Hospice - Inpatient,standard_charge|Humana|Commercial - Inpatient|negotiated_dollar,standard_charge|Humana|Commercial - Inpatient|negotiated_percentage,standard_charge|Humana|Commercial - Inpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Inpatient|methodology,additional_payer_notes|Humana|Commercial - Inpatient,standard_charge|Humana|Commercial - Outpatient|negotiated_dollar,standard_charge|Humana|Commercial - Outpatient|negotiated_percentage,standard_charge|Humana|Commercial - Outpatient|negotiated_algorithm,standard_charge|Humana|Commercial - Outpatient|methodology,additional_payer_notes|Humana|Commercial - Outpatient,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|Immergrun|Commercial|negotiated_dollar,standard_charge|Immergrun|Commercial|negotiated_percentage,standard_charge|Immergrun|Commercial|negotiated_algorithm,standard_charge|Immergrun|Commercial|methodology,additional_payer_notes|Immergrun|Commercial,standard_charge|MHS|Exchange|negotiated_dollar,standard_charge|MHS|Exchange|negotiated_percentage,standard_charge|MHS|Exchange|negotiated_algorithm,standard_charge|MHS|Exchange|methodology,additional_payer_notes|MHS|Exchange,standard_charge|MHS|IN Medicaid HCC|negotiated_dollar,standard_charge|MHS|IN Medicaid HCC|negotiated_percentage,standard_charge|MHS|IN Medicaid HCC|negotiated_algorithm,standard_charge|MHS|IN Medicaid HCC|methodology,additional_payer_notes|MHS|IN Medicaid HCC,standard_charge|MHS|IN Medicaid HHW|negotiated_dollar,standard_charge|MHS|IN Medicaid HHW|negotiated_percentage,standard_charge|MHS|IN Medicaid HHW|negotiated_algorithm,standard_charge|MHS|IN Medicaid HHW|methodology,additional_payer_notes|MHS|IN Medicaid HHW,standard_charge|MHS|IN Medicaid HIP|negotiated_dollar,standard_charge|MHS|IN Medicaid HIP|negotiated_percentage,standard_charge|MHS|IN Medicaid HIP|negotiated_algorithm,standard_charge|MHS|IN Medicaid HIP|methodology,additional_payer_notes|MHS|IN Medicaid HIP,standard_charge|McLaren|MI Medicaid|negotiated_dollar,standard_charge|McLaren|MI Medicaid|negotiated_percentage,standard_charge|McLaren|MI Medicaid|negotiated_algorithm,standard_charge|McLaren|MI Medicaid|methodology,additional_payer_notes|McLaren|MI Medicaid,standard_charge|MdWise|IN Medicaid HHW|negotiated_dollar,standard_charge|MdWise|IN Medicaid HHW|negotiated_percentage,standard_charge|MdWise|IN Medicaid HHW|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HHW|methodology,additional_payer_notes|MdWise|IN Medicaid HHW,standard_charge|MdWise|IN Medicaid HIP|negotiated_dollar,standard_charge|MdWise|IN Medicaid HIP|negotiated_percentage,standard_charge|MdWise|IN Medicaid HIP|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HIP|methodology,additional_payer_notes|MdWise|IN Medicaid HIP,standard_charge|Multiplan|Commercial - Inpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Inpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Inpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Inpatient|methodology,additional_payer_notes|Multiplan|Commercial - Inpatient,standard_charge|Multiplan|Commercial - Outpatient|negotiated_dollar,standard_charge|Multiplan|Commercial - Outpatient|negotiated_percentage,standard_charge|Multiplan|Commercial - Outpatient|negotiated_algorithm,standard_charge|Multiplan|Commercial - Outpatient|methodology,additional_payer_notes|Multiplan|Commercial - Outpatient,standard_charge|PACE|Medicare  |negotiated_dollar,standard_charge|PACE|Medicare  |negotiated_percentage,standard_charge|PACE|Medicare  |negotiated_algorithm,standard_charge|PACE|Medicare  |methodology,additional_payer_notes|PACE|Medicare  ,standard_charge|Plain Church|Commercial|negotiated_dollar,standard_charge|Plain Church|Commercial|negotiated_percentage,standard_charge|Plain Church|Commercial|negotiated_algorithm,standard_charge|Plain Church|Commercial|methodology,additional_payer_notes|Plain Church|Commercial,standard_charge|UHC|Behavioral Health|negotiated_dollar,standard_charge|UHC|Behavioral Health|negotiated_percentage,standard_charge|UHC|Behavioral Health|negotiated_algorithm,standard_charge|UHC|Behavioral Health|methodology,additional_payer_notes|UHC|Behavioral Health,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|MI Medicaid|negotiated_dollar,standard_charge|UHC|MI Medicaid|negotiated_percentage,standard_charge|UHC|MI Medicaid|negotiated_algorithm,standard_charge|UHC|MI Medicaid|methodology,additional_payer_notes|UHC|MI Medicaid,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage
Peritoneal Dialysis,601039012,CDM,90945,CPT,801,RC,,,facility,both,,,,1566,1017.9,939.6,1566,,1152.58,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,939.6,60,,percent of total billed charges,,1174.5,75,,percent of total billed charges,,1252.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1096.2,70,,percent of total billed charges,,,,,,,1252.8,80,,percent of total billed charges,,1284.12,82,,percent of total billed charges,,,,,,,1143.18,73,,percent of total billed charges,,1205.82,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1158.84,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Peritoneal dialysis,601039012,CDM,90945,CPT,831,RC,,,facility,both,,,,1566,1017.9,939.6,1566,,1152.58,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,939.6,60,,percent of total billed charges,,1174.5,75,,percent of total billed charges,,1252.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1096.2,70,,percent of total billed charges,,,,,,,1252.8,80,,percent of total billed charges,,1284.12,82,,percent of total billed charges,,,,,,,1143.18,73,,percent of total billed charges,,1205.82,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1158.84,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renal Dialysis Acute BCE,601039014,CDM,90935,CPT,801,RC,,,facility,both,,,,4578,2975.7,2746.8,4578,,3369.41,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2746.8,60,,percent of total billed charges,,3433.5,75,,percent of total billed charges,,3662.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,3204.6,70,,percent of total billed charges,,,,,,,3662.4,80,,percent of total billed charges,,3753.96,82,,percent of total billed charges,,,,,,,3341.94,73,,percent of total billed charges,,3525.06,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3387.72,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEMODIALYSIS OR HD,601039014,CDM,90935,CPT,821,RC,,,facility,both,,,,4578,2975.7,2746.8,4578,,3369.41,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2746.8,60,,percent of total billed charges,,3433.5,75,,percent of total billed charges,,3662.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,3204.6,70,,percent of total billed charges,,,,,,,3662.4,80,,percent of total billed charges,,3753.96,82,,percent of total billed charges,,,,,,,3341.94,73,,percent of total billed charges,,3525.06,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3387.72,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Renal Dialysis Acute BCE,601039014,CDM,90935,CPT,821,RC,,,facility,both,,,,4578,2975.7,2746.8,4578,,3369.41,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2746.8,60,,percent of total billed charges,,3433.5,75,,percent of total billed charges,,3662.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,3204.6,70,,percent of total billed charges,,,,,,,3662.4,80,,percent of total billed charges,,3753.96,82,,percent of total billed charges,,,,,,,3341.94,73,,percent of total billed charges,,3525.06,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3387.72,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HEMODIALYSIS OR HD,601039014,CDM,90935,CPT,801,RC,,,facility,both,,,,4578,2975.7,2746.8,4578,,3369.41,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2746.8,60,,percent of total billed charges,,3433.5,75,,percent of total billed charges,,3662.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,3204.6,70,,percent of total billed charges,,,,,,,3662.4,80,,percent of total billed charges,,3753.96,82,,percent of total billed charges,,,,,,,3341.94,73,,percent of total billed charges,,3525.06,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3387.72,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRRT-DAILY,601039015,CDM,90945,CPT,801,RC,,,facility,both,,,,1814,1179.1,1088.4,1814,,1335.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1088.4,60,,percent of total billed charges,,1360.5,75,,percent of total billed charges,,1451.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1269.8,70,,percent of total billed charges,,,,,,,1451.2,80,,percent of total billed charges,,1487.48,82,,percent of total billed charges,,,,,,,1324.22,73,,percent of total billed charges,,1396.78,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1342.36,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRRT-Daily(Cont Renal Replace Ther),601039015,CDM,90945,CPT,801,RC,,,facility,both,,,,1814,1179.1,1088.4,1814,,1335.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1088.4,60,,percent of total billed charges,,1360.5,75,,percent of total billed charges,,1451.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1269.8,70,,percent of total billed charges,,,,,,,1451.2,80,,percent of total billed charges,,1487.48,82,,percent of total billed charges,,,,,,,1324.22,73,,percent of total billed charges,,1396.78,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1342.36,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRRT-Daily(Cont Renal Replace Ther),601039015,CDM,90945,CPT,841,RC,,,facility,both,,,,1814,1179.1,1088.4,1814,,1335.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1088.4,60,,percent of total billed charges,,1360.5,75,,percent of total billed charges,,1451.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1269.8,70,,percent of total billed charges,,,,,,,1451.2,80,,percent of total billed charges,,1487.48,82,,percent of total billed charges,,,,,,,1324.22,73,,percent of total billed charges,,1396.78,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1342.36,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CRRT-DAILY,601039015,CDM,90945,CPT,841,RC,,,facility,both,,,,1814,1179.1,1088.4,1814,,1335.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1088.4,60,,percent of total billed charges,,1360.5,75,,percent of total billed charges,,1451.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1269.8,70,,percent of total billed charges,,,,,,,1451.2,80,,percent of total billed charges,,1487.48,82,,percent of total billed charges,,,,,,,1324.22,73,,percent of total billed charges,,1396.78,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1342.36,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cardioversion Charge,601039016,CDM,92960,CPT,480,RC,,,facility,both,,,,1622,1054.3,973.2,1622,,1193.79,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,973.2,60,,percent of total billed charges,,1216.5,75,,percent of total billed charges,,1297.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1135.4,70,,percent of total billed charges,,,,,,,1297.6,80,,percent of total billed charges,,1330.04,82,,percent of total billed charges,,,,,,,1184.06,73,,percent of total billed charges,,1248.94,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1200.28,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCPD/CCRT REPEATED,601039017,CDM,90947,CPT,801,RC,,,facility,both,,,,1814,1179.1,1088.4,1814,,1335.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1088.4,60,,percent of total billed charges,,1360.5,75,,percent of total billed charges,,1451.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1269.8,70,,percent of total billed charges,,,,,,,1451.2,80,,percent of total billed charges,,1487.48,82,,percent of total billed charges,,,,,,,1324.22,73,,percent of total billed charges,,1396.78,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1342.36,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CCPD/CCRT REPEATED,601039017,CDM,90947,CPT,851,RC,,,facility,both,,,,1814,1179.1,1088.4,1814,,1335.1,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1088.4,60,,percent of total billed charges,,1360.5,75,,percent of total billed charges,,1451.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,1269.8,70,,percent of total billed charges,,,,,,,1451.2,80,,percent of total billed charges,,1487.48,82,,percent of total billed charges,,,,,,,1324.22,73,,percent of total billed charges,,1396.78,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1342.36,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Subq/Intramusc Inject-Ther/Prop/Diag,601039023,CDM,96372,CPT,260,RC,,,facility,both,,,,120,78,72,120,,88.32,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72,60,,percent of total billed charges,,90,75,,percent of total billed charges,,96,80,,percent of total billed charges,,,,,,,,,,,,,,,,,84,70,,percent of total billed charges,,,,,,,96,80,,percent of total billed charges,,98.4,82,,percent of total billed charges,,,,,,,87.6,73,,percent of total billed charges,,92.4,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.8,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Blood Transfusion-Packed RBC,601039025,CDM,36430,CPT,391,RC,,,facility,both,,,,948,616.2,568.8,948,,697.73,73.6,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,568.8,60,,percent of total billed charges,,711,75,,percent of total billed charges,,758.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,663.6,70,,percent of total billed charges,,,,,,,758.4,80,,percent of total billed charges,,777.36,82,,percent of total billed charges,,,,,,,692.04,73,,percent of total billed charges,,729.96,77,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,701.52,74,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
