hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | IN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
COMMUNITY HOSPITAL OF BREMEN INC,2024-07-01,2.0.0,COMMUNITY HOSPITAL OF BREMEN INC,"1020 HIGH RD, BREMEN, IN 46506",22-005097-1,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|All Savers|Commercial|negotiated_dollar,standard_charge|All Savers|Commercial|negotiated_percentage,standard_charge|All Savers|Commercial|negotiated_algorithm,standard_charge|All Savers|Commercial|methodology,additional_payer_notes|All Savers|Commercial,standard_charge|Allied Benefit|Commercial|negotiated_dollar,standard_charge|Allied Benefit|Commercial|negotiated_percentage,standard_charge|Allied Benefit|Commercial|negotiated_algorithm,standard_charge|Allied Benefit|Commercial|methodology,additional_payer_notes|Allied Benefit|Commercial,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial PPO - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial PPO - Outpatient|methodology,additional_payer_notes|Anthem|Commercial PPO - Outpatient,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial PPO - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial PPO - Inpatient|methodology,additional_payer_notes|Anthem|Commercial PPO - Inpatient,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_dollar,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_percentage,standard_charge|Anthem|Commercial Trad - Outpatient|negotiated_algorithm,standard_charge|Anthem|Commercial Trad - Outpatient|methodology,additional_payer_notes|Anthem|Commercial Trad - Outpatient,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_dollar,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_percentage,standard_charge|Anthem|Commercial Trad - Inpatient|negotiated_algorithm,standard_charge|Anthem|Commercial Trad - Inpatient|methodology,additional_payer_notes|Anthem|Commercial Trad - Inpatient,standard_charge|Anthem|Exchange|negotiated_dollar,standard_charge|Anthem|Exchange|negotiated_percentage,standard_charge|Anthem|Exchange|negotiated_algorithm,standard_charge|Anthem|Exchange|methodology,additional_payer_notes|Anthem|Exchange,standard_charge|Anthem|IN Medicaid HCC|negotiated_dollar,standard_charge|Anthem|IN Medicaid HCC|negotiated_percentage,standard_charge|Anthem|IN Medicaid HCC|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HCC|methodology,additional_payer_notes|Anthem|IN Medicaid HCC,standard_charge|Anthem|IN Medicaid HIP|negotiated_dollar,standard_charge|Anthem|IN Medicaid HIP|negotiated_percentage,standard_charge|Anthem|IN Medicaid HIP|negotiated_algorithm,standard_charge|Anthem|IN Medicaid HIP|methodology,additional_payer_notes|Anthem|IN Medicaid HIP,standard_charge|Anthem|Medicare Advantage|negotiated_dollar,standard_charge|Anthem|Medicare Advantage|negotiated_percentage,standard_charge|Anthem|Medicare Advantage|negotiated_algorithm,standard_charge|Anthem|Medicare Advantage|methodology,additional_payer_notes|Anthem|Medicare Advantage,standard_charge|Anthem|Workers Compensation|negotiated_dollar,standard_charge|Anthem|Workers Compensation|negotiated_percentage,standard_charge|Anthem|Workers Compensation|negotiated_algorithm,standard_charge|Anthem|Workers Compensation|methodology,additional_payer_notes|Anthem|Workers Compensation,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Inpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Inpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Inpatient,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_dollar,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_percentage,standard_charge|CHA|Employer Group 4 - Outpatient|negotiated_algorithm,standard_charge|CHA|Employer Group 4 - Outpatient|methodology,additional_payer_notes|CHA|Employer Group 4 - Outpatient,standard_charge|Caresource|Exchange|negotiated_dollar,standard_charge|Caresource|Exchange|negotiated_percentage,standard_charge|Caresource|Exchange|negotiated_algorithm,standard_charge|Caresource|Exchange|methodology,additional_payer_notes|Caresource|Exchange,standard_charge|Caresource|IN Medicaid HIP|negotiated_dollar,standard_charge|Caresource|IN Medicaid HIP|negotiated_percentage,standard_charge|Caresource|IN Medicaid HIP|negotiated_algorithm,standard_charge|Caresource|IN Medicaid HIP|methodology,additional_payer_notes|Caresource|IN Medicaid HIP,standard_charge|Cigna Prof Benefit|Commercial|negotiated_dollar,standard_charge|Cigna Prof Benefit|Commercial|negotiated_percentage,standard_charge|Cigna Prof Benefit|Commercial|negotiated_algorithm,standard_charge|Cigna Prof Benefit|Commercial|methodology,additional_payer_notes|Cigna Prof Benefit|Commercial,standard_charge|Cigna Sagamore|Commercial|negotiated_dollar,standard_charge|Cigna Sagamore|Commercial|negotiated_percentage,standard_charge|Cigna Sagamore|Commercial|negotiated_algorithm,standard_charge|Cigna Sagamore|Commercial|methodology,additional_payer_notes|Cigna Sagamore|Commercial,standard_charge|Cigna Sagamore|PPO|negotiated_dollar,standard_charge|Cigna Sagamore|PPO|negotiated_percentage,standard_charge|Cigna Sagamore|PPO|negotiated_algorithm,standard_charge|Cigna Sagamore|PPO|methodology,additional_payer_notes|Cigna Sagamore|PPO,standard_charge|Humana|Medicare Advantage|negotiated_dollar,standard_charge|Humana|Medicare Advantage|negotiated_percentage,standard_charge|Humana|Medicare Advantage|negotiated_algorithm,standard_charge|Humana|Medicare Advantage|methodology,additional_payer_notes|Humana|Medicare Advantage,standard_charge|Immergrun|Commercial|negotiated_dollar,standard_charge|Immergrun|Commercial|negotiated_percentage,standard_charge|Immergrun|Commercial|negotiated_algorithm,standard_charge|Immergrun|Commercial|methodology,additional_payer_notes|Immergrun|Commercial,standard_charge|MHS|Exchange|negotiated_dollar,standard_charge|MHS|Exchange|negotiated_percentage,standard_charge|MHS|Exchange|negotiated_algorithm,standard_charge|MHS|Exchange|methodology,additional_payer_notes|MHS|Exchange,standard_charge|MHS|IN Medicaid HHW|negotiated_dollar,standard_charge|MHS|IN Medicaid HHW|negotiated_percentage,standard_charge|MHS|IN Medicaid HHW|negotiated_algorithm,standard_charge|MHS|IN Medicaid HHW|methodology,additional_payer_notes|MHS|IN Medicaid HHW,standard_charge|MHS|IN Medicaid HIP|negotiated_dollar,standard_charge|MHS|IN Medicaid HIP|negotiated_percentage,standard_charge|MHS|IN Medicaid HIP|negotiated_algorithm,standard_charge|MHS|IN Medicaid HIP|methodology,additional_payer_notes|MHS|IN Medicaid HIP,standard_charge|MdWise|IN Medicaid HHW|negotiated_dollar,standard_charge|MdWise|IN Medicaid HHW|negotiated_percentage,standard_charge|MdWise|IN Medicaid HHW|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HHW|methodology,additional_payer_notes|MdWise|IN Medicaid HHW,standard_charge|MdWise|IN Medicaid HIP|negotiated_dollar,standard_charge|MdWise|IN Medicaid HIP|negotiated_percentage,standard_charge|MdWise|IN Medicaid HIP|negotiated_algorithm,standard_charge|MdWise|IN Medicaid HIP|methodology,additional_payer_notes|MdWise|IN Medicaid HIP,standard_charge|Medishare Multiplan|Commercial|negotiated_dollar,standard_charge|Medishare Multiplan|Commercial|negotiated_percentage,standard_charge|Medishare Multiplan|Commercial|negotiated_algorithm,standard_charge|Medishare Multiplan|Commercial|methodology,additional_payer_notes|Medishare Multiplan|Commercial,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|PHP|Commercial|negotiated_dollar,standard_charge|PHP|Commercial|negotiated_percentage,standard_charge|PHP|Commercial|negotiated_algorithm,standard_charge|PHP|Commercial|methodology,additional_payer_notes|PHP|Commercial,standard_charge|Plain Church|Commercial - Inpatient|negotiated_dollar,standard_charge|Plain Church|Commercial - Inpatient|negotiated_percentage,standard_charge|Plain Church|Commercial - Inpatient|negotiated_algorithm,standard_charge|Plain Church|Commercial - Inpatient|methodology,additional_payer_notes|Plain Church|Commercial - Inpatient,standard_charge|Plain Church|Commercial - Outpatient|negotiated_dollar,standard_charge|Plain Church|Commercial - Outpatient|negotiated_percentage,standard_charge|Plain Church|Commercial - Outpatient|negotiated_algorithm,standard_charge|Plain Church|Commercial - Outpatient|methodology,additional_payer_notes|Plain Church|Commercial - Outpatient,standard_charge|Priority Health|Commercial|negotiated_dollar,standard_charge|Priority Health|Commercial|negotiated_percentage,standard_charge|Priority Health|Commercial|negotiated_algorithm,standard_charge|Priority Health|Commercial|methodology,additional_payer_notes|Priority Health|Commercial,standard_charge|UHC|Commercial|negotiated_dollar,standard_charge|UHC|Commercial|negotiated_percentage,standard_charge|UHC|Commercial|negotiated_algorithm,standard_charge|UHC|Commercial|methodology,additional_payer_notes|UHC|Commercial,standard_charge|UHC|Medicare Advantage|negotiated_dollar,standard_charge|UHC|Medicare Advantage|negotiated_percentage,standard_charge|UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UHC|Medicare Advantage|methodology,additional_payer_notes|UHC|Medicare Advantage,standard_charge|UMR UHC|Medicare Advantage|negotiated_dollar,standard_charge|UMR UHC|Medicare Advantage|negotiated_percentage,standard_charge|UMR UHC|Medicare Advantage|negotiated_algorithm,standard_charge|UMR UHC|Medicare Advantage|methodology,additional_payer_notes|UMR UHC|Medicare Advantage,standard_charge|VA Optum|VA|negotiated_dollar,standard_charge|VA Optum|VA|negotiated_percentage,standard_charge|VA Optum|VA|negotiated_algorithm,standard_charge|VA Optum|VA|methodology,additional_payer_notes|VA Optum|VA
SYSTEM CPAP FLOW-SAFE II DISPO,1026852,CDM,,,272,RC,,,facility,both,,,,286,185.9,114.4,234.52,,216.22,75.6,,percent of total billed charges,,,,,,,,,,,,216.22,75.6,,percent of total billed charges,,,,,,,145.03,50.71,,percent of total billed charges,,,,,,,164.28,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,171.6,60,,percent of total billed charges,,,,,,,,,,,,234.52,82,,percent of total billed charges,,198.77,69.5,,percent of total billed charges,,234.52,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,228.8,80,,percent of total billed charges,,228.8,80,,percent of total billed charges,,,,,,,,,,,,114.4,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
MESH SOFT FLAT 6X3IN LARGE POR,1027273,CDM,,,278,RC,,,facility,both,,,,206,133.9,82.4,168.92,,155.74,75.6,,percent of total billed charges,,,,,,,,,,,,155.74,75.6,,percent of total billed charges,,,,,,,104.46,50.71,,percent of total billed charges,,,,,,,118.33,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123.6,60,,percent of total billed charges,,,,,,,,,,,,168.92,82,,percent of total billed charges,,143.17,69.5,,percent of total billed charges,,168.92,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,164.8,80,,percent of total billed charges,,164.8,80,,percent of total billed charges,,,,,,,,,,,,82.4,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
DEVICE VIBRAPEP WITHOUT T-ADAP,1028925,CDM,,,272,RC,,,facility,both,,,,113,73.45,45.2,92.66,,85.43,75.6,,percent of total billed charges,,,,,,,,,,,,85.43,75.6,,percent of total billed charges,,,,,,,57.3,50.71,,percent of total billed charges,,,,,,,64.91,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,67.8,60,,percent of total billed charges,,,,,,,,,,,,92.66,82,,percent of total billed charges,,78.54,69.5,,percent of total billed charges,,92.66,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90.4,80,,percent of total billed charges,,90.4,80,,percent of total billed charges,,,,,,,,,,,,45.2,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
CLIP HEMOSTASIS REPLAY 11MM,1033014,CDM,,,272,RC,,,facility,both,,,,546,354.9,218.4,447.72,,412.78,75.6,,percent of total billed charges,,,,,,,,,,,,412.78,75.6,,percent of total billed charges,,,,,,,276.88,50.71,,percent of total billed charges,,,,,,,313.62,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,327.6,60,,percent of total billed charges,,,,,,,,,,,,447.72,82,,percent of total billed charges,,379.47,69.5,,percent of total billed charges,,447.72,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,436.8,80,,percent of total billed charges,,436.8,80,,percent of total billed charges,,,,,,,,,,,,218.4,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
MEDICAL SURGICAL ROOM,111001,CDM,,,121,RC,,,facility,both,,,,2175,1413.75,870,1783.5,,1644.3,75.6,,percent of total billed charges,,,,,,,,,,,,1644.3,75.6,,percent of total billed charges,,,,,,,1102.94,50.71,,percent of total billed charges,,,,,,,1249.32,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1305,60,,percent of total billed charges,,,,,,,,,,,,1783.5,82,,percent of total billed charges,,1511.62,69.5,,percent of total billed charges,,1783.5,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1740,80,,percent of total billed charges,,1740,80,,percent of total billed charges,,,,,,,,,,,,870,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
MEDICAL SURGICAL ROOM MOF,111002,CDM,,,121,RC,,,facility,both,,,,2094,1361.1,837.6,1717.08,,1583.06,75.6,,percent of total billed charges,,,,,,,,,,,,1583.06,75.6,,percent of total billed charges,,,,,,,1061.87,50.71,,percent of total billed charges,,,,,,,1202.79,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1256.4,60,,percent of total billed charges,,,,,,,,,,,,1717.08,82,,percent of total billed charges,,1455.33,69.5,,percent of total billed charges,,1717.08,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1675.2,80,,percent of total billed charges,,1675.2,80,,percent of total billed charges,,,,,,,,,,,,837.6,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
OB ROOM,112001,CDM,,,122,RC,,,facility,both,,,,2175,1413.75,870,1783.5,,1644.3,75.6,,percent of total billed charges,,,,,,,,,,,,1644.3,75.6,,percent of total billed charges,,,,,,,1102.94,50.71,,percent of total billed charges,,,,,,,1249.32,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1305,60,,percent of total billed charges,,,,,,,,,,,,1783.5,82,,percent of total billed charges,,1511.62,69.5,,percent of total billed charges,,1783.5,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1740,80,,percent of total billed charges,,1740,80,,percent of total billed charges,,,,,,,,,,,,870,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
OB PRIVATE ROOM,121001,CDM,,,121,RC,,,facility,inpatient,,,,2175,1413.75,1102.94,1783.5,,1644.3,75.6,,percent of total billed charges,,,,,,,,,,,,1644.3,75.6,,percent of total billed charges,,,,,,,1102.94,50.71,,percent of total billed charges,,,,,,,1249.32,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1783.5,82,,percent of total billed charges,,1511.62,69.5,,percent of total billed charges,,1783.5,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1740,80,,percent of total billed charges,,1740,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SEMI PRIVATE ROOM,121002,CDM,,,120,RC,,,facility,both,,,,1200,780,480,984,,907.2,75.6,,percent of total billed charges,,,,,,,,,,,,907.2,75.6,,percent of total billed charges,,,,,,,608.52,50.71,,percent of total billed charges,,,,,,,689.28,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,720,60,,percent of total billed charges,,,,,,,,,,,,984,82,,percent of total billed charges,,834,69.5,,percent of total billed charges,,984,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,960,80,,percent of total billed charges,,960,80,,percent of total billed charges,,,,,,,,,,,,480,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
SWING BED ROOM,121006,CDM,,,121,RC,,,facility,both,,,,1390,903.5,556,1139.8,,1050.84,75.6,,percent of total billed charges,,,,,,,,,,,,1050.84,75.6,,percent of total billed charges,,,,,,,704.87,50.71,,percent of total billed charges,,,,,,,798.42,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,834,60,,percent of total billed charges,,,,,,,,,,,,1139.8,82,,percent of total billed charges,,966.05,69.5,,percent of total billed charges,,1139.8,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1112,80,,percent of total billed charges,,1112,80,,percent of total billed charges,,,,,,,,,,,,556,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
HOSPICE RESPITE,155001,CDM,,,155,RC,,,facility,inpatient,,,,304,197.6,154.16,249.28,,229.82,75.6,,percent of total billed charges,,,,,,,,,,,,229.82,75.6,,percent of total billed charges,,,,,,,154.16,50.71,,percent of total billed charges,,,,,,,174.62,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249.28,82,,percent of total billed charges,,211.28,69.5,,percent of total billed charges,,249.28,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243.2,80,,percent of total billed charges,,243.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
HOSPICE INPATIENT,155002,CDM,,,155,RC,,,facility,both,,,,558,362.7,223.2,457.56,,421.85,75.6,,percent of total billed charges,,,,,,,,,,,,421.85,75.6,,percent of total billed charges,,,,,,,282.96,50.71,,percent of total billed charges,,,,,,,320.52,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334.8,60,,percent of total billed charges,,,,,,,,,,,,457.56,82,,percent of total billed charges,,387.81,69.5,,percent of total billed charges,,457.56,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,446.4,80,,percent of total billed charges,,446.4,80,,percent of total billed charges,,,,,,,,,,,,223.2,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
NURSERY CRIB NEWBORN,171002,CDM,,,171,RC,,,facility,both,,,,1235,802.75,494,1012.7,,933.66,75.6,,percent of total billed charges,,,,,,,,,,,,933.66,75.6,,percent of total billed charges,,,,,,,626.27,50.71,,percent of total billed charges,,,,,,,709.38,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,741,60,,percent of total billed charges,,,,,,,,,,,,1012.7,82,,percent of total billed charges,,858.32,69.5,,percent of total billed charges,,1012.7,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,988,80,,percent of total billed charges,,988,80,,percent of total billed charges,,,,,,,,,,,,494,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
ISOLETTE DAILY,171006,CDM,,,171,RC,,,facility,both,,,,250,162.5,100,205,,189,75.6,,percent of total billed charges,,,,,,,,,,,,189,75.6,,percent of total billed charges,,,,,,,126.78,50.71,,percent of total billed charges,,,,,,,143.6,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,60,,percent of total billed charges,,,,,,,,,,,,205,82,,percent of total billed charges,,173.75,69.5,,percent of total billed charges,,205,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200,80,,percent of total billed charges,,200,80,,percent of total billed charges,,,,,,,,,,,,100,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
TRANSCUTANEOUS BILIRUBIN,171011,CDM,88720,CPT,300,RC,,,facility,both,,,,30,19.5,12,24.6,,22.68,75.6,,percent of total billed charges,,,,,,,,,,,,22.68,75.6,,percent of total billed charges,,,,,,,15.21,50.71,,percent of total billed charges,,,,,,,17.23,57.44,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18,60,,percent of total billed charges,,,,,,,,,,,,24.6,82,,percent of total billed charges,,20.85,69.5,,percent of total billed charges,,24.6,82,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,80,,percent of total billed charges,,24,80,,percent of total billed charges,,,,,,,,,,,,12,40,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,
